__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,,None,6,PSP RSSチャネルのサムネイル表示対応,other,new,None,,enhancement,major,somebody,1179678939,1179678939,guest
3,,None,10,recpt1でBSがうまく録画できない,perl,new,None,,bug,major,somebody,1279384040,1279384040,guest
3,,None,12,しょぼいカレンダーのChIDの利用について,perl,new,None,,enhancement,major,somebody,1346334610,1346334610,guest
4,,None,2,全局録画で予約された番組で受信可能な局でない場合色を変えて表示する,php,new,None,,bug,minor,sorshi,1175683246,1175683246,sorshi
4,,None,3,PSPでH.264動画が再生不能,perl,new,None,,bug,minor,sorshi,1177753831,1176199458,guest
5,,None,11,GUI改,php,new,None,,enhancement,trivial,somebody,1304772410,1304772410,guest
4,,color: #777; background: #ddd; border-color: #ccc;,8,SQLite対応,other,closed,fixed,,enhancement,minor,somebody,1267365074,1244474804,guest
4,,color: #777; background: #ddd; border-color: #ccc;,9,BS12（Twellv）追加,other,closed,fixed,,enhancement,minor,somebody,1267365006,1252755083,guest
4,,color: #777; background: #ddd; border-color: #ccc;,1,録画したときにデータベースに番組が重複登録される場合がある,other,closed,fixed,,bug,minor,sorshi,1247196742,1173753031,sorshi
3,,color: #777; background: #ddd; border-color: #ccc;,7,重複予約検出処理の修正,php,closed,fixed,,bug,major,somebody,1241111241,1238695631,guest
5,,color: #777; background: #ddd; border-color: #ccc;,4,Syabas(Mediawiz_LinkPlayer_etc...)での再生対応パッチ,php,closed,fixed,,enhancement,trivial,somebody,1184039852,1177771041,guest
3,,color: #777; background: #ddd; border-color: #ccc;,5,録画ライブラリが表示されない,perl,closed,fixed,,bug,major,somebody,1178508007,1178449894,guest
